"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-05-06";"786";"4246";"598228";"426494";"498045";"4643";"22";"26";"52754";"166787";"149";"270";"0";"11982";"1797313";"260579";"15";"101916";"34141";"61969";"46281";"346.0";"171.0"
"2022-05-07";"786";"4247";"598289";"426630";"498065";"4643";"22";"26";"52754";"166792";"149";"270";"0";"11982";"1797445";"260618";"15";"101906";"34143";"61968";"46292";"346.0";"171.0"
"2022-05-08";"786";"4247";"598601";"427119";"498084";"4643";"22";"26";"52754";"166792";"149";"270";"0";"11982";"1797512";"260621";"15";"101901";"34145";"61970";"46295";"346.0";"171.0"
"2022-05-09";"787";"4248";"598605";"427146";"498084";"4643";"22";"26";"52754";"166792";"149";"270";"0";"11982";"1797565";"260623";"15";"101903";"34150";"61970";"46275";"346.0";"171.0"
"2022-05-10";"789";"4249";"598639";"427243";"498084";"4643";"22";"26";"52754";"166802";"150";"270";"0";"12003";"1797858";"260648";"15";"101916";"34161";"61969";"46296";"346.0";"171.0"
"2022-05-11";"790";"4244";"598666";"427320";"498096";"4643";"22";"26";"52754";"167050";"150";"270";"0";"12022";"1799582";"260668";"15";"101791";"34172";"62149";"46292";"346.0";"171.0"
"2022-05-12";"791";"4228";"598769";"427426";"498438";"4649";"22";"26";"52754";"167051";"150";"271";"0";"12029";"1800014";"260683";"15";"101806";"34179";"62116";"46334";"346.0";"171.0"
"2022-05-13";"791";"4232";"599752";"429738";"499057";"4650";"22";"26";"53055";"167873";"150";"271";"0";"12038";"1807778";"261101";"15";"101730";"34199";"62156";"46379";"346.0";"171.0"
"2022-05-14";"791";"4229";"599776";"429803";"499063";"4650";"22";"26";"53056";"167888";"150";"271";"0";"12040";"1807954";"261117";"15";"101760";"34207";"62045";"46394";"346.0";"171.0"
"2022-05-15";"791";"4230";"599784";"429852";"499064";"4650";"22";"26";"53056";"167888";"150";"271";"0";"12041";"1807426";"261120";"15";"101708";"34196";"62032";"46371";"346.0";"171.0"
"2022-05-16";"791";"4230";"599786";"429858";"499064";"4650";"22";"26";"53052";"167884";"150";"271";"0";"12041";"1808121";"261123";"15";"101619";"34196";"62031";"46361";"346.0";"171.0"
"2022-05-17";"791";"4232";"599822";"430181";"499066";"4650";"22";"26";"53052";"167892";"150";"271";"0";"12044";"1808251";"261138";"15";"101602";"34202";"62036";"46376";"346.0";"171.0"
"2022-05-18";"791";"4231";"599866";"430294";"499067";"4650";"22";"26";"53052";"167908";"150";"289";"0";"12044";"1808758";"261160";"15";"101633";"34210";"62041";"46393";"346.0";"171.0"
"2022-05-19";"791";"4231";"599888";"430324";"499074";"4650";"22";"26";"53905";"169118";"150";"289";"0";"12064";"1810488";"262741";"15";"102074";"34203";"62057";"46491";"346.0";"171.0"
"2022-05-20";"792";"4237";"599916";"430385";"499070";"4651";"22";"26";"53912";"169136";"152";"290";"0";"12069";"1818059";"262756";"15";"102180";"34218";"62225";"46530";"346.0";"171.0"
"2022-05-21";"793";"4249";"600786";"430430";"500786";"4651";"22";"26";"53919";"169116";"152";"290";"0";"12071";"1818211";"262765";"15";"102195";"34225";"62182";"46543";"346.0";"171.0"
"2022-05-22";"793";"4252";"600915";"431319";"500789";"4651";"22";"26";"53919";"169104";"152";"290";"0";"12087";"1817721";"262773";"15";"102070";"34225";"62149";"46529";"346.0";"171.0"
"2022-05-23";"793";"4253";"601030";"431586";"500796";"4652";"22";"26";"53919";"169104";"152";"290";"0";"12089";"1817747";"262773";"15";"102033";"34221";"62096";"46536";"346.0";"171.0"
"2022-05-24";"793";"4259";"601138";"431928";"500797";"4655";"22";"26";"53919";"169108";"152";"290";"0";"12103";"1817811";"262789";"15";"102042";"34225";"62089";"46547";"346.0";"171.0"
"2022-05-25";"794";"4260";"601205";"432106";"500797";"4656";"22";"26";"53919";"169110";"152";"290";"0";"12107";"1818129";"262837";"15";"102075";"34236";"62093";"46555";"346.0";"171.0"
"2022-05-26";"794";"4261";"601281";"432206";"500799";"4659";"22";"26";"53920";"169113";"152";"291";"0";"12113";"1818408";"262861";"15";"102100";"34248";"62096";"46591";"346.0";"171.0"
"2022-05-27";"795";"4262";"601301";"432270";"500799";"4664";"22";"26";"53920";"169111";"152";"291";"0";"12113";"1818478";"262897";"15";"102071";"34248";"62101";"46604";"346.0";"171.0"
"2022-05-28";"795";"4262";"601392";"432396";"500802";"4665";"22";"26";"53920";"169111";"152";"291";"0";"12114";"1818647";"262925";"15";"101861";"34259";"62111";"46625";"346.0";"171.0"
"2022-05-29";"795";"4262";"601409";"432426";"500803";"4665";"22";"26";"53920";"169111";"152";"291";"0";"12115";"1818676";"262942";"15";"101742";"34266";"62112";"46625";"346.0";"171.0"
"2022-05-30";"796";"4262";"601426";"432454";"500809";"4665";"22";"26";"53920";"169111";"152";"291";"0";"12118";"1818680";"262947";"15";"101663";"34269";"62112";"46629";"346.0";"171.0"
"2022-05-31";"797";"4263";"601443";"432489";"500809";"4665";"22";"26";"53921";"169112";"151";"289";"0";"12122";"1818834";"262985";"15";"101640";"34278";"62115";"46640";"346.0";"171.0"
"2022-06-01";"797";"4268";"601526";"432698";"500811";"4665";"22";"26";"53924";"169138";"151";"289";"0";"12118";"1819122";"263012";"15";"101618";"34296";"62118";"46694";"346.0";"171.0"
"2022-06-02";"797";"4268";"601597";"432862";"500811";"4665";"22";"26";"53925";"169121";"151";"289";"0";"12118";"1819642";"263050";"15";"101605";"34309";"62123";"46718";"346.0";"171.0"
"2022-06-03";"797";"4266";"601624";"432944";"500811";"4666";"22";"26";"53930";"169126";"151";"289";"0";"12120";"1820186";"263055";"15";"101594";"34321";"62130";"46737";"346.0";"171.0"
"2022-06-04";"797";"4268";"601627";"432945";"500811";"4666";"22";"26";"53930";"169127";"151";"290";"0";"12120";"1820278";"263071";"15";"101554";"34327";"62131";"46737";"346.0";"171.0"
"2022-06-05";"797";"4268";"601638";"432978";"500811";"4667";"22";"26";"53930";"169129";"151";"290";"0";"12120";"1820157";"263073";"15";"101488";"34328";"62128";"46738";"346.0";"171.0"
"2022-06-06";"797";"4268";"601651";"433139";"500812";"4667";"22";"26";"53930";"169129";"151";"290";"0";"12121";"1820160";"263074";"15";"101457";"34328";"62129";"46744";"346.0";"171.0"
"2022-06-07";"796";"4268";"601650";"433136";"500813";"4668";"22";"26";"53930";"169130";"151";"290";"0";"12121";"1820228";"263081";"15";"101442";"34330";"62135";"46750";"346.0";"171.0"
"2022-06-08";"796";"4270";"601784";"433307";"500813";"4670";"22";"26";"53930";"169131";"151";"290";"0";"12122";"1820410";"263100";"15";"101435";"34334";"62139";"46751";"346.0";"171.0"
"2022-06-09";"796";"4268";"601784";"433304";"500813";"4671";"22";"26";"53930";"169133";"152";"290";"0";"12125";"1820692";"263125";"15";"101435";"34336";"62150";"46789";"346.0";"171.0"
"2022-06-10";"796";"4269";"601784";"433307";"500814";"4672";"22";"26";"53931";"169140";"152";"291";"0";"12126";"1820960";"263129";"15";"101452";"34341";"62154";"46810";"346.0";"171.0"
"2022-06-11";"796";"4270";"601784";"433309";"500814";"4673";"22";"26";"53938";"169141";"152";"292";"0";"12126";"1821147";"263135";"15";"101467";"34345";"62161";"46818";"346.0";"171.0"
"2022-06-12";"797";"4275";"601957";"436928";"500841";"4673";"22";"26";"53938";"169141";"152";"292";"0";"12126";"1821167";"263128";"15";"101468";"34345";"62160";"46818";"346.0";"171.0"
"2022-06-13";"797";"4276";"601964";"436948";"500841";"4673";"22";"26";"53938";"169143";"152";"292";"0";"12128";"1821164";"263131";"15";"101448";"34342";"62164";"46825";"346.0";"171.0"
"2022-06-14";"797";"4278";"601988";"437004";"500842";"4673";"22";"26";"53938";"169146";"152";"292";"0";"12121";"1821251";"263146";"15";"101418";"34343";"62168";"46831";"346.0";"171.0"
"2022-06-15";"798";"4282";"602005";"437092";"500843";"4673";"22";"26";"53942";"169149";"152";"292";"0";"12122";"1821327";"263159";"15";"101428";"34346";"62172";"46837";"346.0";"171.0"
"2022-06-16";"798";"4283";"602030";"437152";"500844";"4676";"22";"26";"53942";"169149";"152";"294";"0";"12128";"1821105";"263189";"15";"101324";"34345";"62175";"46864";"346.0";"171.0"
"2022-06-17";"798";"4284";"602127";"437409";"500844";"4681";"22";"26";"53943";"169149";"152";"294";"0";"12128";"1821211";"263189";"15";"101323";"34347";"62175";"46893";"346.0";"171.0"
"2022-06-18";"798";"4285";"602118";"437435";"500844";"4682";"22";"26";"53945";"169150";"152";"294";"0";"12129";"1821258";"263194";"15";"101321";"34342";"62177";"46899";"346.0";"171.0"
"2022-06-19";"799";"4288";"602130";"437447";"500845";"4684";"22";"26";"53945";"169150";"152";"294";"0";"12129";"1821239";"263193";"15";"101302";"34344";"62179";"46901";"346.0";"171.0"
"2022-06-20";"799";"4288";"602132";"437471";"500845";"4684";"22";"26";"53945";"169150";"152";"294";"0";"12129";"1821153";"263193";"15";"100982";"34346";"62179";"46907";"346.0";"171.0"
"2022-06-21";"799";"4289";"602177";"437597";"500845";"4686";"22";"26";"53945";"169155";"152";"294";"0";"12139";"1822219";"272755";"15";"101239";"34357";"62241";"46999";"347.0";"171.0"
"2022-06-22";"799";"4290";"602430";"437681";"501107";"4687";"22";"26";"53946";"169157";"152";"294";"0";"12147";"1822183";"264027";"15";"101204";"34357";"62248";"47009";"347.0";"171.0"
"2022-06-23";"799";"4291";"602489";"437838";"501112";"4687";"22";"26";"53946";"169158";"152";"293";"0";"12150";"1822387";"264046";"15";"101199";"34363";"62256";"47048";"347.0";"171.0"
"2022-06-24";"799";"4290";"603011";"438427";"501111";"4688";"22";"26";"53946";"169158";"153";"293";"0";"12151";"1822430";"264047";"15";"101185";"34367";"62258";"47061";"347.0";"171.0"
"2022-06-25";"799";"4289";"603045";"438542";"501115";"4690";"22";"26";"53951";"169159";"153";"293";"0";"12153";"1822601";"264070";"15";"101086";"34372";"62255";"47078";"347.0";"171.0"
"2022-06-27";"800";"5595";"601962";"438771";"498927";"4690";"22";"26";"53957";"169160";"153";"283";"0";"12154";"1823386";"264103";"15";"100963";"34375";"62264";"47134";"347.0";"171.0"
"2022-06-28";"800";"5595";"601978";"438819";"498927";"4690";"22";"26";"53957";"169160";"153";"283";"0";"12154";"1823435";"264102";"15";"100963";"34375";"62262";"47134";"347.0";"171.0"
"2022-06-29";"800";"5600";"602036";"438932";"498927";"4690";"22";"26";"53960";"169168";"153";"283";"0";"12154";"1823725";"264116";"15";"100992";"34381";"62272";"47140";"347.0";"171.0"
"2022-06-30";"802";"5607";"602281";"439340";"498927";"4690";"22";"26";"53961";"169171";"153";"283";"0";"12155";"1823926";"264248";"15";"100988";"34389";"62288";"47158";"347.0";"171.0"
"2022-07-01";"803";"5611";"602377";"439585";"498928";"4709";"22";"26";"53962";"169176";"153";"294";"0";"12155";"1824286";"264253";"15";"100993";"34396";"62294";"47174";"347.0";"171.0"
"2022-07-02";"803";"5611";"602422";"439694";"498967";"4710";"22";"26";"53962";"169187";"153";"294";"0";"12155";"1824704";"264431";"15";"100930";"34413";"62314";"47181";"347.0";"171.0"
"2022-07-03";"803";"5611";"602433";"439712";"498971";"4710";"22";"26";"53962";"169187";"153";"294";"0";"12155";"1833806";"264436";"15";"100945";"34423";"62313";"47460";"347.0";"171.0"
"2022-07-04";"803";"5611";"602446";"439726";"498975";"4710";"22";"26";"53962";"169187";"153";"294";"0";"12155";"1833760";"264448";"15";"100913";"34424";"62312";"47458";"347.0";"171.0"
"2022-07-05";"803";"5616";"602446";"439726";"498977";"4710";"22";"26";"53962";"169206";"153";"294";"0";"12156";"1834285";"264505";"15";"100915";"34434";"62314";"47470";"347.0";"171.0"
"2022-07-06";"807";"5622";"602757";"441977";"498770";"4711";"22";"26";"53962";"169207";"153";"294";"0";"12161";"1834632";"264556";"15";"100922";"34445";"62332";"47475";"347.0";"171.0"
"2022-07-07";"807";"5623";"602956";"442282";"498770";"4711";"22";"26";"53962";"169218";"153";"294";"0";"12161";"1834803";"264644";"15";"100850";"34447";"62333";"47486";"347.0";"171.0"
"2022-07-08";"807";"5624";"603017";"442405";"498770";"4711";"22";"26";"53962";"169221";"153";"294";"0";"12166";"1834993";"264667";"15";"100853";"34447";"62335";"47488";"347.0";"171.0"
"2022-07-09";"807";"5624";"603041";"442446";"498770";"4711";"22";"26";"53962";"169222";"153";"294";"0";"12167";"1835370";"264700";"15";"100858";"34447";"62347";"47502";"347.0";"171.0"
"2022-07-10";"807";"5624";"603066";"442485";"498771";"4711";"22";"26";"53962";"169222";"153";"294";"0";"12167";"1835720";"264709";"15";"100874";"34453";"62349";"47468";"347.0";"171.0"
"2022-07-11";"807";"5624";"603083";"442507";"498773";"4711";"22";"26";"53962";"169223";"153";"294";"0";"12168";"1835808";"264729";"15";"100879";"34447";"62355";"47458";"347.0";"171.0"
"2022-07-12";"807";"5627";"603115";"442566";"498774";"4711";"22";"26";"53962";"169225";"153";"294";"0";"12168";"1836089";"264846";"15";"100897";"34444";"62368";"47464";"347.0";"171.0"
"2022-07-13";"807";"5639";"603244";"442793";"498775";"4714";"22";"26";"53962";"169227";"153";"295";"0";"12168";"1836202";"264893";"15";"100895";"34449";"62371";"47471";"347.0";"171.0"
"2022-07-14";"808";"5646";"603363";"443098";"498784";"4714";"22";"26";"53962";"169229";"153";"295";"0";"12168";"1837363";"264940";"15";"101019";"34488";"62382";"47571";"347.0";"171.0"
"2022-07-15";"810";"5674";"603450";"443354";"498790";"4714";"22";"26";"53962";"169241";"154";"295";"0";"12169";"1838109";"264981";"15";"101117";"34559";"62397";"47560";"347.0";"171.0"
"2022-07-16";"810";"5677";"603643";"444050";"498790";"4714";"22";"27";"53962";"169243";"154";"295";"0";"12170";"1838326";"265000";"15";"101121";"34475";"62399";"47584";"348.0";"171.0"
"2022-07-17";"810";"5687";"603765";"444747";"498811";"4716";"22";"27";"53962";"169243";"154";"295";"0";"12169";"1838694";"265026";"15";"101115";"34479";"62399";"47509";"348.0";"171.0"
"2022-07-18";"810";"5688";"603829";"445039";"498826";"4717";"22";"27";"53962";"169244";"154";"295";"0";"12170";"1838700";"265050";"15";"101118";"34480";"62401";"47478";"348.0";"171.0"
"2022-07-19";"810";"5691";"606217";"448280";"498830";"4722";"22";"27";"53962";"169247";"154";"295";"0";"12171";"1838894";"265112";"15";"101093";"34488";"62405";"47496";"347.0";"171.0"
"2022-07-20";"809";"5683";"606287";"448481";"498836";"4722";"22";"27";"53962";"169255";"154";"295";"0";"12177";"1838996";"265180";"15";"101110";"34497";"62411";"47502";"347.0";"171.0"
"2022-07-21";"810";"5684";"606488";"448857";"498833";"4722";"22";"27";"53962";"169275";"154";"295";"0";"12180";"1839934";"265235";"15";"101212";"34540";"62427";"47586";"347.0";"171.0"
"2022-07-22";"810";"5698";"606683";"449201";"498841";"4722";"22";"27";"53962";"169277";"154";"295";"0";"12181";"1840190";"265303";"15";"101207";"34534";"62421";"47600";"347.0";"171.0"
"2022-07-23";"811";"5720";"606779";"449384";"498851";"4726";"22";"27";"53962";"169280";"154";"295";"0";"12183";"1840190";"265335";"15";"101159";"34535";"62422";"47622";"347.0";"171.0"
"2022-07-24";"811";"5720";"606811";"449414";"498860";"4726";"22";"27";"53962";"169280";"154";"295";"0";"12184";"1840232";"265334";"15";"101106";"34537";"62423";"47623";"347.0";"171.0"
"2022-07-25";"811";"5720";"606816";"449421";"498860";"4726";"22";"27";"53962";"169289";"154";"295";"0";"12184";"1840250";"265334";"15";"101077";"34538";"62424";"47628";"347.0";"171.0"
"2022-07-26";"811";"5722";"606932";"449674";"498860";"4726";"22";"27";"53962";"169295";"154";"295";"0";"12184";"1840652";"265361";"15";"101071";"34542";"62428";"47640";"347.0";"171.0"
"2022-07-27";"811";"5732";"607035";"449944";"498860";"4726";"22";"27";"53962";"169297";"154";"295";"0";"12185";"1841453";"265365";"15";"101043";"34546";"62431";"47670";"347.0";"171.0"
"2022-07-28";"812";"5737";"607176";"450260";"498860";"4726";"22";"27";"53962";"169300";"155";"295";"0";"12186";"1841764";"265386";"15";"101007";"34552";"62443";"47707";"347.0";"171.0"
"2022-07-29";"812";"5741";"607209";"450327";"498865";"4726";"22";"27";"53962";"169304";"156";"296";"0";"12185";"1841933";"265404";"15";"101005";"34556";"62446";"47708";"347.0";"171.0"
"2022-07-30";"812";"5743";"607266";"450434";"498882";"4726";"22";"27";"53962";"169307";"156";"296";"0";"12185";"1841986";"265426";"15";"101008";"34561";"62456";"47717";"347.0";"171.0"
"2022-07-31";"812";"5743";"607361";"450592";"498882";"4727";"22";"27";"53962";"169309";"156";"296";"0";"12185";"1842004";"265426";"15";"100995";"34563";"62457";"47725";"347.0";"171.0"
"2022-08-01";"812";"5745";"607450";"450767";"498882";"4727";"22";"27";"53962";"169313";"156";"296";"0";"12185";"1842021";"265443";"15";"100984";"34564";"62458";"47730";"347.0";"171.0"
"2022-08-02";"813";"5758";"607502";"450834";"498885";"4727";"22";"27";"53962";"169315";"158";"296";"0";"12191";"1842276";"265450";"15";"101008";"34566";"62462";"47761";"347.0";"171.0"
"2022-08-03";"814";"5762";"607740";"451352";"510281";"4727";"22";"27";"53964";"169318";"158";"296";"0";"12202";"1842595";"265459";"15";"101013";"34574";"62458";"47784";"347.0";"171.0"
"2022-08-04";"818";"5766";"608201";"452259";"510330";"4727";"22";"27";"53964";"169323";"159";"296";"0";"12204";"1843076";"265471";"15";"100979";"34577";"62465";"47829";"348.0";"171.0"
"2022-08-05";"818";"5777";"608393";"452709";"510331";"4727";"22";"27";"53964";"169326";"159";"296";"0";"12205";"1843313";"265484";"15";"100981";"34582";"62469";"47853";"348.0";"171.0"
"2022-08-06";"820";"5783";"608436";"452863";"510343";"4727";"22";"27";"53964";"169329";"159";"296";"0";"12205";"1843417";"265509";"15";"100949";"34586";"62474";"47879";"348.0";"171.0"
"2022-08-07";"820";"5783";"608440";"452876";"510343";"4727";"22";"27";"53964";"169329";"159";"296";"0";"12205";"1843419";"265511";"15";"100917";"34586";"62474";"47880";"348.0";"171.0"
"2022-08-08";"820";"5783";"608453";"452907";"510347";"4727";"22";"27";"53964";"169330";"159";"296";"0";"12205";"1843255";"265522";"15";"100853";"34586";"62473";"47863";"348.0";"171.0"
"2022-08-09";"820";"5783";"608513";"453063";"510349";"4727";"22";"27";"53964";"169337";"159";"296";"0";"12219";"1843424";"265533";"15";"100860";"34590";"62476";"47898";"348.0";"171.0"
"2022-08-10";"820";"5784";"608563";"453180";"510350";"4727";"22";"27";"53965";"169347";"162";"296";"0";"12220";"1843756";"265569";"15";"100870";"34590";"62481";"47904";"348.0";"171.0"
"2022-08-11";"820";"5794";"608618";"453253";"510363";"4728";"22";"27";"53966";"169354";"162";"296";"0";"12220";"1844071";"265598";"15";"100880";"34597";"62496";"47948";"348.0";"171.0"
"2022-08-12";"820";"5795";"608668";"453413";"510325";"4730";"22";"27";"53967";"169353";"160";"295";"0";"12229";"1844382";"265643";"15";"100892";"34608";"62508";"47965";"348.0";"171.0"
"2022-08-13";"820";"5798";"608727";"453491";"510344";"4730";"22";"27";"53968";"169359";"160";"295";"0";"12229";"1844611";"265677";"15";"100911";"34612";"62527";"47986";"348.0";"172.0"
"2022-08-14";"820";"5799";"608700";"453504";"510344";"4730";"22";"27";"53968";"169356";"160";"295";"0";"12230";"1844622";"265699";"15";"100888";"34611";"62528";"47987";"348.0";"172.0"
"2022-08-15";"821";"5802";"608731";"453564";"510345";"4731";"22";"27";"53968";"169356";"160";"295";"0";"12231";"1844664";"265707";"15";"100880";"34612";"62531";"47992";"348.0";"172.0"
"2022-08-16";"821";"5803";"608791";"453840";"510345";"4733";"22";"27";"53978";"169368";"163";"297";"0";"12232";"1844936";"265865";"15";"100751";"34616";"62529";"47936";"348.0";"172.0"
"2022-08-17";"822";"5809";"608910";"454085";"510345";"4733";"22";"27";"53978";"169372";"171";"297";"0";"12232";"1845349";"265886";"15";"100764";"34622";"62541";"47949";"348.0";"172.0"
"2022-08-18";"822";"5813";"608987";"454515";"510345";"4733";"22";"27";"53980";"169378";"171";"297";"0";"12256";"1845760";"265919";"15";"100784";"34628";"62553";"48002";"348.0";"172.0"
"2022-08-19";"822";"5815";"609114";"454780";"510345";"4733";"22";"28";"53981";"169387";"171";"297";"0";"12255";"1846115";"265964";"15";"100815";"34630";"62566";"48012";"348.0";"172.0"
"2022-08-20";"822";"5817";"609182";"454919";"510345";"4733";"22";"27";"53982";"169388";"171";"297";"0";"12272";"1846377";"265989";"15";"100827";"34629";"62572";"48049";"348.0";"172.0"
"2022-08-21";"822";"5817";"609182";"454920";"510345";"4733";"22";"27";"53982";"169389";"171";"297";"0";"12272";"1846474";"266011";"15";"100835";"34630";"62574";"48048";"348.0";"172.0"
"2022-08-22";"822";"5817";"609219";"454979";"510345";"4733";"22";"27";"53982";"169394";"171";"297";"0";"12273";"1846567";"266025";"15";"100831";"34631";"62580";"48013";"348.0";"172.0"
"2022-08-23";"822";"5819";"609259";"455065";"510345";"4733";"22";"27";"53983";"169397";"171";"297";"0";"12295";"1847134";"266060";"15";"100848";"34632";"62582";"48045";"348.0";"172.0"
"2022-08-24";"822";"5821";"609349";"455231";"510348";"4733";"22";"27";"53984";"169405";"171";"297";"0";"12323";"1847555";"266104";"15";"100883";"34643";"62582";"48101";"348.0";"172.0"
"2022-08-25";"823";"5824";"609395";"455318";"510348";"4733";"22";"27";"53992";"169413";"171";"297";"0";"12363";"1847878";"266154";"15";"100903";"34651";"62601";"48137";"348.0";"172.0"
"2022-08-26";"823";"5826";"609444";"455415";"510352";"4734";"22";"27";"53992";"169419";"171";"297";"0";"12365";"1848505";"266228";"15";"100956";"34656";"62616";"48154";"348.0";"172.0"
"2022-08-27";"823";"5826";"609444";"455431";"510352";"4736";"22";"27";"53994";"169427";"171";"297";"0";"12375";"1848698";"266257";"15";"100960";"34668";"62623";"48172";"348.0";"172.0"
"2022-08-28";"823";"5828";"609444";"455431";"510352";"4736";"22";"27";"53994";"169427";"171";"297";"0";"12376";"1848756";"266274";"15";"100968";"34669";"62626";"48174";"348.0";"172.0"
"2022-08-29";"825";"5844";"609565";"455610";"510361";"4736";"22";"27";"53994";"169429";"171";"297";"0";"12376";"1848894";"266327";"15";"100979";"34687";"62627";"48176";"348.0";"172.0"
"2022-08-30";"825";"5845";"609608";"455707";"510361";"4738";"22";"27";"53994";"169431";"171";"295";"0";"12386";"1849189";"266398";"15";"100995";"34695";"62640";"48199";"348.0";"172.0"
"2022-08-31";"825";"5845";"609630";"455748";"510361";"4738";"22";"27";"54005";"169431";"171";"295";"0";"12400";"1849548";"266421";"15";"101015";"34697";"62654";"48220";"348.0";"172.0"
"2022-09-01";"825";"5852";"609773";"456076";"510362";"4738";"22";"27";"54005";"169435";"171";"295";"0";"12409";"1849870";"266466";"15";"101028";"34716";"62660";"48268";"348.0";"172.0"
"2022-09-02";"825";"5855";"609931";"456296";"510364";"4738";"22";"27";"54007";"169440";"171";"295";"0";"12415";"1850143";"266515";"15";"101036";"34719";"62671";"48283";"348.0";"172.0"
"2022-09-03";"825";"5856";"610032";"456628";"510365";"4738";"22";"27";"54016";"169639";"171";"295";"0";"12427";"1853761";"266574";"15";"101197";"35747";"63225";"48295";"348.0";"172.0"
"2022-09-04";"825";"5857";"610059";"456721";"510366";"4739";"22";"27";"54018";"169639";"171";"295";"0";"12428";"1853844";"266590";"15";"101197";"35724";"63228";"48298";"348.0";"172.0"
"2022-09-05";"825";"5858";"610110";"456809";"510366";"4740";"22";"27";"54018";"169646";"171";"295";"0";"12428";"1853959";"266606";"15";"101217";"35704";"63231";"48312";"348.0";"172.0"
"2022-09-06";"825";"5859";"610139";"456875";"510366";"4740";"22";"28";"54045";"169654";"172";"295";"0";"12437";"1854209";"266660";"15";"101235";"35703";"63233";"48334";"348.0";"172.0"
"2022-09-07";"825";"5861";"610181";"457533";"510372";"4741";"22";"28";"54069";"169658";"172";"295";"0";"12443";"1854437";"266686";"15";"101249";"35708";"63240";"48352";"348.0";"172.0"
"2022-09-08";"825";"5861";"610267";"457696";"510374";"4741";"22";"28";"54070";"169671";"172";"295";"0";"12454";"1854634";"266709";"15";"101272";"35702";"63243";"48374";"348.0";"172.0"
"2022-09-09";"826";"5872";"610670";"458218";"510376";"4741";"22";"28";"54075";"169675";"172";"295";"0";"12467";"1854866";"266725";"15";"101285";"35695";"63247";"48392";"349.0";"172.0"
"2022-09-10";"826";"5873";"610702";"458286";"510376";"4741";"22";"28";"54076";"169681";"172";"296";"0";"12468";"1855069";"266731";"15";"101310";"35699";"63252";"48406";"349.0";"172.0"
"2022-09-11";"826";"5873";"610711";"458295";"510377";"4741";"22";"28";"54076";"169683";"172";"296";"0";"12468";"1855115";"266734";"15";"101305";"35681";"63254";"48411";"349.0";"172.0"
"2022-09-12";"826";"5873";"610722";"458311";"510377";"4741";"22";"28";"54076";"169685";"172";"297";"0";"12468";"1855203";"266736";"15";"101312";"35541";"63256";"48412";"349.0";"172.0"
"2022-09-13";"826";"5874";"610757";"458389";"510380";"4745";"22";"28";"54083";"169692";"172";"297";"0";"12468";"1855440";"266756";"15";"101340";"35505";"63264";"48428";"349.0";"172.0"
"2022-09-14";"826";"5875";"610791";"458441";"510381";"4745";"22";"28";"54090";"169699";"171";"297";"0";"12468";"1855724";"266782";"15";"101372";"35511";"63285";"48449";"349.0";"172.0"
"2022-09-15";"827";"5877";"610866";"458648";"510383";"4745";"22";"28";"54094";"169712";"171";"297";"0";"12469";"1855928";"266824";"15";"101397";"35491";"63297";"48472";"349.0";"172.0"
"2022-09-16";"827";"5877";"610886";"458685";"510394";"4745";"22";"28";"54106";"169720";"171";"295";"0";"12469";"1856243";"266858";"15";"101442";"35467";"63305";"48493";"349.0";"172.0"
"2022-09-17";"828";"5879";"610984";"458873";"510397";"4745";"22";"28";"54106";"169722";"171";"295";"0";"12469";"1856385";"266876";"15";"101460";"35389";"63304";"48504";"349.0";"172.0"
"2022-09-18";"828";"5879";"610990";"458879";"510397";"4745";"22";"28";"54106";"169731";"171";"295";"0";"12469";"1856431";"266886";"15";"101460";"35275";"63305";"48509";"349.0";"172.0"
"2022-09-19";"828";"5879";"611006";"458909";"510397";"4745";"22";"28";"54106";"169732";"171";"295";"0";"12469";"1856478";"266903";"15";"101476";"35202";"63313";"48511";"349.0";"172.0"
"2022-09-20";"828";"5882";"611015";"458927";"510398";"4745";"22";"28";"54108";"169734";"171";"295";"0";"12471";"1856631";"266855";"15";"101480";"35185";"63315";"48520";"349.0";"172.0"
"2022-09-21";"828";"5882";"611053";"458982";"510398";"4748";"22";"28";"54114";"169743";"171";"295";"0";"12471";"1857943";"266885";"15";"101699";"35182";"63373";"48529";"349.0";"172.0"
"2022-09-22";"828";"5882";"611081";"459025";"510398";"4749";"22";"28";"54115";"169752";"171";"294";"0";"12473";"1858247";"266883";"15";"101724";"35076";"63354";"48552";"349.0";"172.0"
"2022-09-23";"828";"5882";"611157";"459317";"510398";"4750";"22";"28";"54115";"169758";"171";"295";"0";"12473";"1858614";"264438";"15";"101752";"35067";"63359";"48582";"349.0";"172.0"
"2022-09-24";"829";"5882";"611186";"459402";"510398";"4750";"22";"28";"54115";"169762";"171";"295";"0";"12473";"1858895";"264460";"15";"101785";"35051";"63364";"48591";"349.0";"172.0"
"2022-09-25";"830";"5890";"611201";"459422";"510398";"4750";"22";"28";"54115";"169763";"171";"295";"0";"12473";"1858957";"264460";"15";"101783";"35048";"63369";"48591";"349.0";"172.0"
